Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
419, 2003, 54.92769, 95.64, 50.37, -22.25, 28470, 37, 1, 23.25, 18.88, 0, 0, 0, -6.54, 14.813, -49.08, 96.48, 
420, 2003, 54.92845, 95.87, 50.39, -22.25, 28434, 37, 1, 23.17, 18.78, 0, 0, 0, -6.89, 14.886, -46.4, 0.39, 
421, 2003, 54.92921, 96.1, 50.41, -22.25, 28409, 37, 1, 23.11, 18.65, 0, 0, 0, -7.21, 14.923, -44.77, 5.07, 
422, 2003, 54.92997, 96.33, 50.43, -22.24, 28384, 37, 1, 23.01, 18.57, 0, 0, 0, -7.55, 14.996, -44.43, 0.78, 
423, 2003, 54.93072, 96.56, 50.45, -22.24, 28329, 37, 1, 22.95, 18.49, 0, 0, 0, -7.9, 15.197, -47.3, 0.39, 
424, 2003, 54.93147, 96.78, 50.47, -22.23, 28249, 37, 1, 22.9, 18.37, 0, 0, 0, -8.27, 15.325, -49.03, 96.87, 
425, 2003, 54.93266, 97.14, 50.5, -22.22, 28126, 37, 1, 22.76, 18.21, 0, 0, 0, -8.84, 15.692, -47.29, 1.56, 
426, 2003, 54.93341, 97.37, 50.52, -22.22, 28022, 37, 1, 22.68, 18.1, 0, 0, 0, -9.19, 15.93, -46.38, 0, 
427, 2003, 54.93417, 97.6, 50.54, -22.21, 27953, 37, 1, 22.6, 17.98, 0, 0, 0, -9.52, 16.094, -46.7, 99.6, 
428, 2003, 54.93492, 97.83, 50.56, -22.21, 27910, 37, 1, 22.52, 17.88, 0, 0, 0, -9.91, 16.149, -47.23, 98.82, 
429, 2003, 54.93576, 98.09, 50.58, -22.2, 27851, 52, 1, 22.44, 17.74, 0, 0, 0, -10.31, 16.351, -46.92, 99.21, 
430, 2003, 54.93730, 98.55, 50.61, -22.19, 27776, 52, 1, 22.28, 17.51, 0, 0, 0, -11.02, 16.497, -47.63, 98.04, 
431, 2003, 54.93823, 98.84, 50.63, -22.19, 27722, 52, 1, 22.17, 17.37, 0, 0, 0, -11.47, 16.735, -48.52, 97.26, 
432, 2003, 54.93902, 99.08, 50.65, -22.19, 27641, 27, 1, 22.09, 17.27, 0, 0, 0, -11.74, 16.973, -48.68, 96.48, 
433, 2003, 54.94012, 99.41, 50.67, -22.18, 27471, 52, 1, 21.95, 17.11, 0, 0, 0, -12.32, 17.449, -47.68, 97.65, 
434, 2003, 54.94166, 99.88, 50.71, -22.17, 27316, 52, 1, 21.83, 16.86, 0, 0, 0, -12.98, 17.687, -48.04, 96.48, 
435, 2003, 54.94259, 100.17, 50.73, -22.17, 27280, 52, 1, 21.69, 16.72, 0, 0, 0, 7.41, 24.81, -35.92, 79.68, 
436, 2003, 54.94353, 100.45, 50.75, -22.16, 27247, 52, 1, 21.6, 16.58, 0, 0, 0, -13.77, 17.871, -49.07, 95.7, 
437, 2003, 54.94446, 100.73, 50.76, -22.16, 27240, 52, 1, 21.5, 16.46, 0, 0, 0, -14.15, 17.889, -48.4, 96.87, 
438, 2003, 54.94539, 101.02, 50.79, -22.16, 27210, 52, 1, 21.38, 16.31, 0, 0, 0, -14.55, 17.944, -48.04, 97.65, 
439, 2003, 54.94633, 101.3, 50.81, -22.16, 27183, 52, 1, 21.3, 16.17, 0, 0, 0, -14.88, 17.999, -48.3, 97.65, 
440, 2003, 54.94726, 101.58, 50.83, -22.16, 27158, 52, 1, 21.18, 16.03, 0, 0, 0, -15.2, 18.127, -50.03, 96.48, 
441, 2003, 54.94818, 101.86, 50.85, -22.16, 27111, 52, 1, 21.1, 15.93, 0, 0, 0, -15.52, 18.347, -49.25, 96.48, 
442, 2003, 54.94912, 102.14, 50.87, -22.15, 27020, 52, 1, 20.95, 15.76, 0, 0, 0, -15.9, 18.585, -49.04, 96.09, 
443, 2003, 54.95005, 102.42, 50.89, -22.15, 26946, 52, 1, 20.87, 15.62, 0, 0, 0, -16.22, 18.713, -49.4, 96.87, 
444, 2003, 54.95097, 102.7, 50.9, -22.15, 26923, 52, 1, 20.75, 15.5, 0, 0, 0, -16.55, 18.731, -48.34, 98.04, 
445, 2003, 54.95251, 103.17, 50.94, -22.14, 26859, 52, 1, 20.57, 15.28, 0, 0, 0, -17.02, 19.042, -49.16, 98.04, 
446, 2003, 54.95345, 103.46, 50.95, -22.14, 26761, 52, 1, 20.46, 15.15, 0, 0, 0, -17.31, 19.409, -49.77, 96.09, 
447, 2003, 54.95438, 103.74, 50.97, -22.14, 26643, 52, 1, 20.36, 15.01, 0, 0, 0, -17.65, 19.738, -49.08, 96.09, 
448, 2003, 54.95530, 104.02, 50.99, -22.14, 26567, 52, 1, 20.26, 14.87, 0, 0, 0, -17.88, 19.866, -48.32, 96.09, 
449, 2003, 54.95623, 104.31, 51, -22.14, 26560, 52, 1, 20.1, 14.75, 0, 0, 0, -57.92, 31.274, -48.96, 96.09, 
450, 2003, 54.95715, 104.58, 51.02, -22.14, 26555, 52, 1, 20.02, 14.63, 0, 0, 0, -18.44, 19.885, -49.71, 95.31, 
451, 2003, 54.95808, 104.86, 51.04, -22.14, 26514, 52, 1, 19.92, 14.5, 0, 0, 0, -18.73, 20.068, -49.81, 95.7, 
452, 2003, 54.95891, 105.11, 51.06, -22.13, 26449, 37, 1, 19.81, 14.38, 0, 0, 0, -18.93, 20.233, -49.84, 96.09, 
453, 2003, 54.96020, 105.5, 51.08, -22.13, 26385, 52, 1, 19.63, 14.2, 0, 0, 0, -19.28, 20.452, -49.92, 96.87, 
454, 2003, 54.96174, 105.97, 51.11, -22.13, 26301, 52, 1, 19.47, 13.99, 0, 0, 0, -19.65, 20.8, -48.97, 97.26, 
455, 2003, 54.96266, 106.25, 51.12, -22.13, 26196, 52, 1, 19.37, 13.87, 0, 0, 0, -19.86, 21.148, -49.07, 96.87, 
456, 2003, 54.96359, 106.53, 51.13, -22.12, 26147, 52, 1, 19.26, 13.75, 0, 0, 0, -20.08, 21.203, -48.2, 98.04, 
457, 2003, 54.96451, 106.81, 51.15, -22.12, 26132, 52, 1, 19.12, 13.63, 0, 0, 0, -20.29, 21.24, -49.21, 96.48, 
458, 2003, 54.96544, 107.09, 51.17, -22.12, 26087, 52, 1, 19.02, 13.51, 0, 0, 0, -20.47, 21.405, -49.86, 96.09, 
459, 2003, 54.96637, 107.37, 51.18, -22.12, 26063, 52, 1, 18.9, 13.38, 0, 0, 0, -20.71, 21.331, -49.28, 96.87, 
460, 2003, 54.96730, 107.66, 51.19, -22.12, 26074, 52, 1, 18.8, 13.26, 0, 0, 0, -20.9, 21.313, -49.38, 96.48, 
461, 2003, 54.96823, 107.93, 51.22, -22.11, 26070, 52, 1, 18.67, 13.14, 0, 0, 0, -21.07, 21.459, -50.33, 95.7, 
462, 2003, 54.96916, 108.21, 51.23, -22.11, 26017, 52, 1, 18.57, 13.02, 0, 0, 0, -21.26, 21.643, -50.16, 96.09, 
463, 2003, 54.97008, 108.49, 51.25, -22.11, 25971, 52, 1, 18.43, 12.88, 0, 0, 0, -21.43, 21.734, -50.09, 96.09, 
464, 2003, 54.97101, 108.77, 51.26, -22.1, 25918, 52, 1, 18.33, 12.75, 0, 0, 0, -21.6, 22.027, -49.93, 95.7, 
465, 2003, 54.97256, 109.24, 51.29, -22.1, 25834, 52, 1, 18.12, 12.55, 0, 0, 0, -21.9, 22.1, -50.12, 95.7, 
466, 2003, 54.97348, 109.52, 51.3, -22.09, 25860, 52, 1, 18, 12.43, 0, 0, 0, -22.06, 22.009, -50.62, 96.09, 
467, 2003, 54.97441, 109.79, 51.32, -22.09, 25876, 52, 1, 17.88, 12.31, 0, 0, 0, -22.24, 22.155, -51.2, 96.09, 
468, 2003, 54.97534, 110.08, 51.33, -22.09, 25854, 52, 1, 17.76, 12.18, 0, 0, 0, -22.44, 22.595, -50.51, 95.7, 
469, 2003, 54.97626, 110.35, 51.34, -22.09, 25854, 52, 1, 17.66, 12.08, 0, 0, 0, -22.6, 23.034, -49.98, 95.7, 
470, 2003, 54.97719, 110.63, 51.36, -22.09, 25854, 52, 1, 17.55, 11.96, 0, 0, 0, -22.7, 23.254, -48.76, 96.48, 
471, 2003, 54.97811, 110.91, 51.38, -22.09, 25854, 52, 1, 17.41, 11.82, 0, 0, 0, -22.87, 23.419, -48.51, 96.48, 
472, 2003, 54.97904, 111.18, 51.39, -22.08, 25854, 52, 1, 17.29, 11.72, 0, 0, 0, -22.99, 23.602, -49.02, 95.7, 
473, 2003, 54.97997, 111.46, 51.41, -22.08, 25854, 52, 1, 17.19, 11.59, 0, 0, 0, -23.13, 23.62, -49.52, 95.31, 
474, 2003, 54.98089, 111.74, 51.42, -22.08, 25854, 52, 1, 17.07, 11.49, 0, 0, 0, -23.27, 23.474, -50.13, 95.31, 
475, 2003, 54.98182, 112.01, 51.44, -22.09, 25854, 52, 1, 16.92, 11.37, 0, 0, 0, -23.41, 23.492, -50.73, 95.7, 
476, 2003, 54.98336, 112.46, 51.46, -22.09, 25854, 52, 1, 16.76, 11.17, 0, 0, 0, -23.63, 23.291, -50.19, 96.09, 
477, 2003, 54.98428, 112.74, 51.48, -22.09, 25854, 52, 1, 16.64, 11.04, 0, 0, 0, -23.77, 23.345, -56.84, 78.9, 
478, 2003, 54.98521, 113.01, 51.5, -22.09, 25854, 52, 1, 16.52, 10.94, 0, 0, 0, -23.9, 23.565, -50.55, 96.87, 
479, 2003, 54.98613, 113.28, 51.52, -22.1, 25854, 52, 1, 16.42, 10.82, 0, 0, 0, -24.02, 23.767, -51.14, 96.87, 
480, 2003, 54.98706, 113.55, 51.53, -22.1, 25854, 52, 1, 16.31, 10.72, 0, 0, 0, -24.14, 23.876, -50.82, 97.65, 
481, 2003, 54.98799, 113.82, 51.55, -22.1, 25854, 52, 1, 16.17, 10.6, 0, 0, 0, -24.24, 23.95, -51.37, 97.65, 
482, 2003, 54.98891, 114.09, 51.57, -22.1, 25854, 52, 1, 16.07, 10.47, 0, 0, 0, -24.39, 23.95, -52.2, 96.48, 
483, 2003, 54.98984, 114.36, 51.59, -22.11, 25854, 52, 1, 15.97, 10.37, 0, 0, 0, -24.5, 23.986, -51.27, 96.09, 
484, 2003, 54.99076, 114.63, 51.6, -22.11, 25854, 52, 1, 15.82, 10.25, 0, 0, 0, -24.6, 24.133, -51.13, 95.7, 
485, 2003, 54.99169, 114.9, 51.62, -22.11, 25854, 52, 1, 15.72, 10.13, 0, 0, 0, -24.77, 24.389, -64.2, 23.82, 
486, 2003, 54.99262, 115.17, 51.64, -22.11, 25854, 52, 1, 15.62, 10.01, 0, 0, 0, -24.86, 24.371, -51.81, 95.7, 
487, 2003, 54.99414, 115.61, 51.67, -22.11, 25854, 52, 1, 15.4, 9.82, 0, 0, 0, -25.09, 24.884, -51.77, 95.31, 
488, 2003, 54.99508, 115.88, 51.69, -22.12, 25513, 52, 1, 15.32, 9.7, 0, 0, 0, -25.22, 25.122, -51.25, 95.31, 
489, 2003, 54.99600, 116.14, 51.71, -22.12, 24988, 52, 1, 15.22, 9.62, 0, 0, 0, -25.35, 26.385, -51.73, 94.92, 
490, 2003, 54.99692, 116.41, 51.72, -22.12, 23805, 52, 1, 15.11, 9.5, 0, 0, 0, -26.32, 39.624, -62.93, 94.92, 
491, 2003, 54.99787, 116.69, 51.73, -22.11, 21448, 52, 1, 14.95, 9.46, 0, 0, 0, -27.24, 55.316, -69.23, 94.92, 
492, 2003, 54.99878, 116.97, 51.74, -22.11, 19578, 52, 1, 14.85, 9.4, 0, 0, 0, -28.94, 73.461, -73.03, 94.53, 
493, 2003, 54.99970, 117.24, 51.75, -22.11, 17920, 52, 1, 14.73, 9.3, 0, 0, 0, -31.24, 94.683, -81.48, 94.53, 
494, 2003, 55.00065, 117.52, 51.76, -22.11, 16469, 52, 1, 14.6, 9.11, 0, 0, 0, -33.59, 118.853, -72.67, 96.09, 
495, 2003, 55.00160, 117.8, 51.77, -22.11, 15209, 52, 1, 14.44, 8.83, 0, 0, 0, -36.29, 144.726, -66.9, 98.04, 
496, 2003, 55.00253, 118.07, 51.78, -22.11, 14295, 52, 1, 14.3, 8.54, 0, 0, 0, -35.82, 173.822, -59.47, 0, 
497, 2003, 55.00346, 118.34, 51.79, -22.11, 13324, 52, 1, 14.2, 8.36, 0, 0, 0, -36.58, 204.711, -51.53, 1.17, 
498, 2003, 55.00502, 118.81, 51.8, -22.11, 11354, 52, 1, 13.91, 8.09, 0, 0, 0, -36.48, 257.244, -40.11, 3.9, 
499, 2003, 55.00596, 119.08, 51.8, -22.12, 10470, 52, 1, 13.77, 8.01, 0, 0, 0, -35.9, 290.679, -34.26, 7.03, 
500, 2003, 55.00690, 119.36, 51.8, -22.12, 9633, 52, 1, 13.65, 7.93, 0, 0, 0, -34.27, 326.037, -27.41, 13.67, 
501, 2003, 55.00784, 119.63, 51.81, -22.13, 8820, 52, 1, 13.43, 7.93, 0, 0, 0, -32.24, 363.684, -21.12, 34.37, 
502, 2003, 55.00877, 119.91, 51.81, -22.14, 8030, 52, 1, 13.32, 8.03, 0, 0, 0, -29.88, 403.692, -16.65, 72.26, 
503, 2003, 55.00971, 120.18, 51.82, -22.14, 7254, 52, 1, 13.14, 8.15, 0, 0, 0, -27.03, 445.788, -12.24, 65.23, 
504, 2003, 55.01064, 120.45, 51.83, -22.15, 6509, 52, 1, 13, 8.26, 0, 0, 0, -24.19, 489.587, -6.63, 55.85, 
505, 2003, 55.01157, 120.72, 51.83, -22.15, 5781, 52, 1, 12.81, 8.48, 0, 0, 0, -21.73, 536.407, -2.34, 22.26, 
506, 2003, 55.01251, 120.99, 51.84, -22.16, 5061, 52, 1, 12.65, 8.72, 0, 0, 0, -18.84, 585.827, 2.69, 24.6, 
507, 2003, 55.01345, 121.26, 51.85, -22.16, 4382, 52, 1, 12.53, 8.99, 0, 0, 0, -16.53, 634.552, 5.2, 24.21, 
508, 2003, 55.01439, 121.53, 51.85, -22.16, 3754, 52, 1, 12.35, 9.15, 0, 0, 0, -12.99, 682.745, 9.29, 28.9, 
509, 2003, 55.01594, 121.98, 51.87, -22.16, 2770, 52, 1, 12.14, 9.62, 0, 0, 0, -8.95, 766.992, 14.65, 68.75, 
510, 2003, 55.01689, 122.25, 51.87, -22.16, 2166, 52, 1, 12.02, 9.78, 0, 0, 0, -4.5, 823.974, 18.69, 85.15, 
511, 2003, 55.01784, 122.53, 51.88, -22.16, 1557, 52, 1, 11.9, 9.9, 0, 0, 0, 2.41, 882.495, 23.68, 67.18, 
512, 2003, 55.01877, 122.8, 51.88, -22.16, 953, 52, 1, 11.86, 10.15, 0, 0, 0, 4.01, 942.663, 28.42, 60.54, 
513, 2003, 55.01975, 123.08, 51.89, -22.16, 613, 52, 1, 11.78, 10.11, 0, 0, 0, 5.25, 976.464, 24.35, 90.62, 
514, 2003, 55.02073, 123.37, 51.89, -22.16, 613, 52, 1, 11.69, 9.97, 0, 0, 0, 4.54, 977.6, 24.34, 91.79, 
515, 2003, 55.02168, 123.65, 51.89, -22.16, 613, 52, 1, 11.61, 9.95, 0, 0, 0, 4.18, 978.918, 24.38, 91.79, 
516, 2003, 55.02262, 123.92, 51.89, -22.16, 613, 52, 1, 11.55, 10.01, 0, 0, 0, 4.39, 985.565, 25.12, 91.79, 
517, 2003, 55.02355, 124.19, 51.89, -22.16, 613, 52, 1, 11.49, 10.13, 0, 0, 0, 4.63, 989.428, 25.39, 91.79, 
518, 2003, 55.02448, 124.46, 51.89, -22.16, 613, 52, 1, 11.43, 10.25, 0, 0, 0, 4.82, 991.296, 25.5, 91.79, 
519, 2003, 55.02542, 124.73, 51.89, -22.16, 613, 52, 1, 11.39, 10.41, 0, 0, 0, 5.24, 992.871, 25.48, 91.79, 
520, 2003, 55.02701, 125.19, 51.89, -22.16, 613, 52, 1, 11.33, 10.72, 0, 0, 0, 6.42, 996.002, 25.45, 91.4, 
521, 2003, 55.02797, 125.46, 51.89, -22.16, 613, 52, 1, 11.31, 10.84, 0, 0, 0, 7.27, 997.613, 25.44, 91.01, 
522, 2003, 55.02891, 125.73, 51.89, -22.16, 613, 52, 1, 11.29, 11.02, 0, 0, 0, 8.16, 1000.14, 25.44, 91.79, 
523, 2003, 55.02985, 126, 51.89, -22.16, 613, 52, 1, 11.29, 11.19, 0, 0, 0, 9.29, 1004.974, 25.7, 91.4, 
524, 2003, 55.03079, 126.27, 51.89, -22.16, 613, 52, 1, 11.29, 11.35, 0, 0, 0, 10.57, 1010.833, 25.91, 91.4, 
525, 2003, 55.03172, 126.53, 51.89, -22.16, 613, 52, 1, 11.29, 11.49, 0, 0, 0, 11.59, 1011.218, 25.85, 91.01, 
526, 2003, 55.03265, 126.79, 51.89, -22.16, 613, 52, 1, 11.27, 11.61, 0, 0, 0, 12.32, 1011.584, 25.91, 91.01, 
527, 2003, 55.03359, 127.06, 51.89, -22.16, 613, 52, 1, 11.29, 11.74, 0, 0, 0, 12.69, 1010.925, 26.19, 91.01, 
528, 2003, 55.03453, 127.32, 51.89, -22.16, 613, 52, 1, 11.31, 11.84, 0, 0, 0, 13.47, 1010.467, 26.13, 91.4, 
529, 2003, 55.03546, 127.59, 51.89, -22.16, 443, 52, 1, 11.29, 11.9, 0, 0, 0, 14.17, 1010.888, 26.06, 91.01, 
530, 2003, 55.03642, 127.85, 51.89, -22.16, 443, 52, 1, 11.33, 12.02, 0, 0, 0, 14.6, 1012.792, 26.07, 91.01, 
531, 2003, 55.03799, 128.29, 51.89, -22.16, 443, 52, 1, 11.37, 12.14, 0, 0, 0, 15.62, 1017.864, 26.35, 90.62, 
532, 2003, 55.03892, 128.55, 51.89, -22.16, 443, 52, 1, 11.39, 12.25, 0, 0, 0, 16.43, 1019.494, 26.52, 90.62, 
533, 2003, 55.03987, 128.81, 51.89, -22.16, 443, 52, 1, 11.41, 12.31, 0, 0, 0, 17.29, 1022.259, 25.65, 90.23, 
534, 2003, 55.04080, 129.07, 51.89, -22.16, 443, 52, 1, 11.43, 12.41, 0, 0, 0, 17.33, 1010.668, 24.9, 91.01, 
535, 2003, 55.04174, 129.33, 51.89, -22.16, 443, 52, 1, 11.49, 12.53, 0, 0, 0, 18.33, 1013.47, 24.53, 91.01, 
536, 2003, 55.04267, 129.58, 51.89, -22.16, 443, 52, 1, 11.51, 12.65, 0, 0, 0, 19.11, 1012.023, 18.71, 91.79, 
537, 2003, 55.04360, 129.84, 51.89, -22.16, 443, 52, 1, 11.53, 12.79, 0, 0, 0, 19.91, 1014.953, 21.27, 92.18, 
538, 2003, 55.04454, 130.09, 51.89, -22.16, 443, 52, 1, 11.55, 12.88, 0, 0, 0, 19.95, 1010.083, 22.2, 91.79, 
539, 2003, 55.04547, 130.34, 51.89, -22.16, 443, 52, 1, 11.59, 12.96, 0, 0, 0, 20.1, 1009.973, 19.85, 92.18, 
540, 2003, 55.04641, 130.6, 51.89, -22.16, 443, 52, 1, 11.65, 13.04, 0, 0, 0, 20.3, 1009.716, 23.08, 92.18, 
541, 2003, 55.04735, 130.85, 51.89, -22.16, 443, 52, 1, 11.68, 13.1, 0, 0, 0, 20.41, 1009.368, 23.49, 92.18, 
542, 2003, 55.04889, 131.26, 51.89, -22.16, 443, 52, 1, 11.78, 13.2, 0, 0, 0, 20.37, 1004.37, 21.79, 92.57, 
543, 2003, 55.04981, 131.51, 51.89, -22.16, 443, 52, 1, 11.78, 13.24, 0, 0, 0, 20.63, 1005.175, 22.46, 92.57, 
